"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio delle Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio delle Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio delle Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","Сан-Джорджо-делле-Пертиче"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio delle Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio delle Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio delle Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#comment","San Giorgio delle Pertiche est une commune italienne de la province de Padoue dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Джорджо-делле-Пертиче"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14575762q#about"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Джорджо_деле_Пертике"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7703086-2"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Джорджо-делле-Пертіке"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95069742"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Джорджо-делле-Пертиче"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34399"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سان_جیورجیو_دل_پرتیک"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Джорджо-делле-Пертиче"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543575/"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Zorzi_de_łe_Pèrteghe"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45208"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Ђорђо_деле_Пертике"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk594"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ジョルジョ・デッレ・ペルティケ"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Giorgio_delle_Pertiche,_Padova"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سان_جیورجیو_دل_پرتیک"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Джорджо-делле-Пертиче"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Ջորջո_դելե_Պերտիչե"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
"http://fr.dbpedia.org/resource/San_Giorgio_delle_Pertiche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Giorgio_delle_Pertiche"
