"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","Digicel Cup (îles Caïmans)"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","Copa Digicel de las Islas Caimán"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#label","Cayman Islands Digicel Cup"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2000/01/rdf-schema#comment","La Cayman Islands Digicel Cup est une compétition placée sous l'égide de la Fédération des îles Caïmans de football. Elle était sponsorisée par le groupe caribéen Digicel avant d'être remplacée à partir de l'édition 2013 par la President's Cup."
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1gq_"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cayman_Islands_Digicel_Cup"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5055350"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Digicel_de_las_Islas_Caimán"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageID",7504944
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageRevisionID",150705178
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Union_FC"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_aux_îles_Caïmans"
"http://fr.dbpedia.org/resource/Digicel_Cup_(îles_Caïmans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
