"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","鼢足鼠"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","Coruro"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","Spalacopus cyanus"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","Spalacopus cyanus"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","Spalacopus cyanus"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","Spalacopus cyanus"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","Kururo niebieskawy"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#label","Spalacopus"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#comment","Spalacopus est un genre de mammifères rongeurs de la famille des Octodontidae. Ce genre comprend une seule espèce : 
* (Molina, 1782) — Coruro"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spalacopus_cyanus"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20427/0"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Spalacopus"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=463781"
"http://fr.dbpedia.org/resource/Spalacopus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439602"
