"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#label","My Life with the Thrill Kill Kult"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#label","My Life with the Thrill Kill Kult"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#label","My Life With the Thrill Kill Kult"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#label","My Life with the Thrill Kill Kult"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#label","My Life with the Thrill Kill Kult"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#comment","My Life with the Thrill Kill Kult aussi appelé Thrill Kill Kult ou encore TKK est un groupe de Rock industriel originaire de Chicago, Illinois."
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2181_7691"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000617980"
"http://fr.dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/my-life-with-the-thrill-kill-kult"
