"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#label","All India Radio"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#label","Всеиндийское радио"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#label","All India Radio"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#comment","All India Radio (également baptisée Aakashvani – आकाशवाणी –, littéralement « Les ondes venues du ciel » en hindi) est la société de radiodiffusion nationale indienne. Fondée en 1936, elle dépend de la société de radio-télévision nationale Prasar Bharati depuis 1997. Si son siège social (baptisé Akashvani Bhavan) est établi dans la capitale fédérale New-Delhi, elle compte des bureaux annexes dans la plupart des métropoles régionales (Mumbai, Bangalore, Calcutta…)."
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/allindiaradionews"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/airnewsalerts/"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/All-India-Radio"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/All-India-Radio"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12052828"
"http://fr.dbpedia.org/resource/All_India_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2286_0229"
