"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#label","Русловая многорукавность"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#label","Río trenzado"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau en tresses"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#label","Rio entrelaçado"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#comment","Un cours d'eau en tresses est un cours d'eau présentant de nombreuses chenaux instables, formant des divisions ou connexions entre ces bras, dits anastomoses. Ces différents bras dessinent un réseau complexe et changeant rapidement de place, prenant une forme qui fait penser à une tresse d'où le nom. Entre les différents bras se dessinent des îles temporaires plus ou moins grandes constituées de sédiments arrachés aux montagnes et déposés lorsque la pente devient plus faible, soit dans une plaine de piémont (barres)."
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/forgreinet_elv"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braided_rivers"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/braided-channel"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Braided_river"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590219"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Divočení_vodního_toku"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Avon_blethys"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_entrelaçado"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_phân_dòng"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_trenat"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/網状流路"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Русловая_многорукавность"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辮狀河流"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzeka_roztokowa"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_شریانی"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015lkb"
"http://fr.dbpedia.org/resource/Cours_d'eau_en_tresses","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Divočiaca_rieka"
