"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caufield","http://www.w3.org/2000/01/rdf-schema#label","Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://www.w3.org/2000/01/rdf-schema#label","Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16859990"
"http://fr.dbpedia.org/resource/Caufield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageID",12753629
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageRevisionID",162652113
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cole_Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jay_Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://dbpedia.org/ontology/wikiPageLength",411
"http://fr.dbpedia.org/resource/Caufield","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Caufield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Caufield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Caufield","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Caufield","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caufield?oldid=162652113&ns=0"
"http://fr.dbpedia.org/resource/Caufield","http://fr.dbpedia.org/property/fr","LaNeishea Caufield"
"http://fr.dbpedia.org/resource/Caufield","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Caufield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caufield"
