"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2000/01/rdf-schema#label","Arísti"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2000/01/rdf-schema#label","Arísti"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2000/01/rdf-schema#comment","Arísti (en grec moderne : Αρίστη) est un village du Zagóri (Zagorochoria) en Épire, au nord de la Grèce. Il est situé à l'entrée du parc national de Vikos – Aoos qui renferme le plus profond canyon d'Europe : les gorges de Vikos. L'architecture typique de cette région montagneuse (pierres sèches et ardoise) lui confère un charme particulier. On peut y pratiquer le rafting et le treck. Le monastère de la Panagia Spiliotissa (la Vierge de la grotte) accrochée à flanc de falaise au-dessus de la rivière Voïdomátis renferme de superbes fresques de style byzantin."
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aristi"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريستى"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρίστη_Ιωαννίνων"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arísti"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxnf"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arísti"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/264649/"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861347"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageID",4069038
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageRevisionID",189791487
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_la_Panagia_Spiliotissa"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïdomátis"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagóri"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Épire_(périphérie)"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Vikos-Aoos"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épire"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_Vikos"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greecetravel.com/hiking/vikos.html"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aristi.eu/"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/wikiPageLength",1381
"http://fr.dbpedia.org/resource/Arísti","http://www.georss.org/georss/point","39.94906389 20.68423611"
"http://fr.dbpedia.org/resource/Arísti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Épire_(périphérie)"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arísti?oldid=189791487&ns=0"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9491
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.6842
"http://fr.dbpedia.org/resource/Arísti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorges_du_Vikos.jpg"
"http://fr.dbpedia.org/resource/Arísti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aristi_0835.jpg"
"http://fr.dbpedia.org/resource/Arísti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_ottoman_-_Vikos.jpg"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/géolocalisation","Grèce"
"http://fr.dbpedia.org/resource/Arísti","http://fr.dbpedia.org/property/légende","Église du village."
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_ottoman_-_Vikos.jpg?width=300"
"http://fr.dbpedia.org/resource/Arísti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arísti"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.684236526489 39.949062347412)"
"http://fr.dbpedia.org/resource/Arísti","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.684236526489 39.949062347412)"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/elevation","642"
"http://fr.dbpedia.org/resource/Arísti","http://dbpedia.org/ontology/populationTotal",128
