"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","中印边境战争"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Chinees-Indiase Oorlog"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Kinesisk-indiska kriget"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Guerra sino-indiana"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Китайсько-індійська війна"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Indisch-Chinesischer Grenzkrieg"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Китайско-индийская пограничная война (1962)"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Guèrra Sinoindiana"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#label","Guerre sino-indienne"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#comment","La guerre sino-indienne est un conflit ayant opposé la Chine et l'Inde en 1962, pour le contrôle de territoires himalayens."
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sino-Indian-War"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19679794"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չին-հնդկական_սահմանային_պատերազմ_(1962)"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_sino-indiana"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кинеско-индијски_рат"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/भारतचीनयुद्धम्"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்திய_சீனப்_போர்"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kinesko-indijski_rat"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_هند_و_چین"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中印边境战争"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Китайсько-індійська_війна"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारत-चीन_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भारत-चीन_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತ-ಚೀನ_ಯುದ್ಧ"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भारत-चीन_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ-ਚੀਨ_ਜੰਗ"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భారత_చైనా_యుద్ధం_1962"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യ-ചൈന_യുദ്ധം"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_sino-indiana"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中印国境紛争"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ķīnas-Indijas_karš"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kinesko_-_indijski_rat"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайско-индийская_пограничная_война_(1962)"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208694"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_sino-indiske_krig"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩინეთ-ინდოეთის_ომი"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinan–Intian_sota"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çin-Hindistan_sərhəd_müharibəsi_(1962)"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7649955-8"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čínsko-indická_válka"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sino-Indian_War"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도-중국_전쟁"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/ভাৰত-চীন_যুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چین_بھارت_جنگ"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Trung–Ấn"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sino-Indian_War"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Războiul_Sino-Indian"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉin-barata_Milito"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_sino-india"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indisch-Chinesischer_Grenzkrieg"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078_l"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesisk-indiska_kriget"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hiina-India_sõda"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin-Hindistan_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1962_دی_بھارت_چین_لڑائی"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinees-Indiase_Oorlog"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_China-India"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_הודו–סין"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চীন-ভারত_যুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Tiongkok-India"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الصينية-الهندية"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามจีน-อินเดีย"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_chińsko-indyjska"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/૧૯૬૨નું_ભારત-ચીન_યુદ્ધ"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_Sinoindiana"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://dbpedia.org/ontology/wikiPageID",953830
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://dbpedia.org/ontology/wikiPageRevisionID",189217945
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_India.svg"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_facto"
"http://fr.dbpedia.org/resource/Guerre_sino-indienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Indian_soldiers_on_patrol_during_the_1962_Sino-Indian_border_war.jpg"
