"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2000/01/rdf-schema#label","Adagio Aparthotel"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2000/01/rdf-schema#comment","Adagio Aparthotels est une entreprise lancée par AccorHotels et Groupe Pierre & Vacances-Center Parcs, proposant une formule d'appartements en location dans plusieurs grandes villes"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCAaUc1UlueYbHbnSIbZqVwQ"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AparthotelsAdagio"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/adagio_officiel"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adagio_City_Aparthotel"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aparthotels_adagio/"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823880"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v0kbf"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adagio_City_Aparthotel"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آداگیو"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adagio_(hotel)"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adagio_(hotel)"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageID",6574329
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageRevisionID",190324708
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Pierre_&_Vacances-Center_Parcs"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adagio_Aparthotel_Köln_City-0590.jpg"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_tourisme"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accor"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Accor"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_vacances"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adagio-city.com/"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://dbpedia.org/ontology/wikiPageLength",3898
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_du_groupe_Accor"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2007"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_vacances"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://xmlns.com/foaf/0.1/homepage","https://www.adagio-city.com/"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://xmlns.com/foaf/0.1/name","Adagio Aparthotels"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adagio_Aparthotel?oldid=190324708&ns=0"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adagio.png"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adagio_Aparthotel_Köln_City-0590.jpg"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/couleurBoîte","#d6002e"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/nom","Adagio Aparthotels"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/siteWeb","https://www.adagio-city.com/"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/chiffreD'affaires",86346700
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/dateDeCréation",2008-04-29
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/directionActuelle","Sebastien BAZIN"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/effectif",871
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/identifiant",503938110
"http://fr.dbpedia.org/resource/Adagio_Aparthotel","http://fr.dbpedia.org/property/logo","Adagio.png"
