"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://www.w3.org/2000/01/rdf-schema#label","Metros de Rockford"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rockford_Metros"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7355247"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xdbl"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://dbpedia.org/ontology/wikiPageID",12261522
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://dbpedia.org/ontology/wikiPageRevisionID",156195801
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipes_disparues_de_l'Arena_Football_League"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Équipes_disparues_de_l'Arena_Football_League"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metros_de_Rockford?oldid=156195801&ns=0"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metros_de_Rockford"
"http://fr.dbpedia.org/resource/Metros_de_Rockford","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
