"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Rana lateralis"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://dbpedia.org/ontology/wikiPageID",4825203
"http://fr.dbpedia.org/resource/Rana_lateralis","http://dbpedia.org/ontology/wikiPageRevisionID",93631829
"http://fr.dbpedia.org/resource/Rana_lateralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylarana_lateralis"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hylarana_lateralis"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Rana_lateralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_lateralis?oldid=93631829&ns=0"
"http://fr.dbpedia.org/resource/Rana_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_lateralis"
