"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/2000/01/rdf-schema#label","Visual Topo"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/2000/01/rdf-schema#comment","Visual Topo est un logiciel de topographie spéléologique. Visual Topo (communément appelé Vtopo) est un logiciel de topographie, créé par Eric David, spéléologue français. Ce logiciel est parmi les plus connus et utilisé par les spéléologues français. Il est l'un des premiers apparus sur le marché. Ce logiciel est gratuit mais sans sources, il est disponible sous Windows. Le logiciel est traduit en anglais, espagnol, grec, italien, bulgare. La documentation technique est également disponible en plusieurs langues."
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561130"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhzz2l"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageID",6522889
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageRevisionID",171121597
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spéléologie"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Freeware"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Topographie"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéléologie"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Excel"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Therion_(logiciel)"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageExternalLink","http://vtopo.free.fr"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageExternalLink","http://vtopo.free.fr/"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/wikiPageLength",4126
"http://fr.dbpedia.org/resource/Visual_Topo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spéléologie"
"http://fr.dbpedia.org/resource/Visual_Topo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Topographie"
"http://fr.dbpedia.org/resource/Visual_Topo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Freeware"
"http://fr.dbpedia.org/resource/Visual_Topo","http://xmlns.com/foaf/0.1/homepage","http://vtopo.free.fr/"
"http://fr.dbpedia.org/resource/Visual_Topo","http://xmlns.com/foaf/0.1/name","(« VTopo »)"
"http://fr.dbpedia.org/resource/Visual_Topo","http://xmlns.com/foaf/0.1/name","Visual Topo"
"http://fr.dbpedia.org/resource/Visual_Topo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Visual_Topo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Visual_Topo?oldid=171121597&ns=0"
"http://fr.dbpedia.org/resource/Visual_Topo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_d'écran_sur_Visual_Topo.jpg"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/développeur","Eric David"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/légende","Capture d'écran sur Visual Topo, logiciel de topographie spéléologique de Eric David."
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/nom","Visual Topo"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/siteWeb","http://vtopo.free.fr/"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/dateDeDernièreVersion","--02-07"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/dateDePremièreVersion",1997
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/dernièreVersion",5.06
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langageDeProgrammation","C++"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/politiqueDePrix","gratuit"
"http://fr.dbpedia.org/resource/Visual_Topo","http://fr.dbpedia.org/property/état","Non connu"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capture_d'écran_sur_Visual_Topo.jpg?width=300"
"http://fr.dbpedia.org/resource/Visual_Topo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Visual_Topo"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/latestReleaseDate",2018-02-07
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/latestReleaseVersion","5.06"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/abstract","Visual Topo est un logiciel de topographie spéléologique. Visual Topo (communément appelé Vtopo) est un logiciel de topographie, créé par Eric David, spéléologue français. Ce logiciel est parmi les plus connus et utilisé par les spéléologues français. Il est l'un des premiers apparus sur le marché. Ce logiciel est gratuit mais sans sources, il est disponible sous Windows. Le logiciel est traduit en anglais, espagnol, grec, italien, bulgare. La documentation technique est également disponible en plusieurs langues. Le développement du projet a connu des périodes de suspension, notamment en 2012, du fait du nombre réduit de développeurs[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Visual_Topo","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Microsoft_Windows"
