"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#label","1970 World Fencing Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Szermierce 1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'escrime 1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen schermen 1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#label","1970年世界击剑锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di scherma 1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esgrima de 1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde 1970 se sont déroulés à Ankara en Turquie. Ils sont organisés par la sous l’égide de la Fédération internationale d'escrime. La compétition comprend cette année-là 8 épreuves (deux féminines et 6 masculines) : 
* Féminines 
* Fleuret individuel 
* Fleuret par équipe 
* Masculines 
* Fleuret individuel 
* Fleuret par équipe 
* Epée individuelle 
* Epée par équipe 
* Sabre individuel 
* Sabre par équipe"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_фехтованию_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_fäktning_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Esgrima_de_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399626"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_fekting_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatul_Mondial_de_Scrimă_din_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_schermen_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fechtweltmeisterschaften_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1970年世界击剑锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_scherma_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Szermierce_1970"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'escrime_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080mghd"
