"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#label","Зутер, Генрих"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#label","هاينريش سوتير"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Suter (4 janvier 1848 à Hedingen ; 17 mars 1922 à Dornach) est un historien des sciences suisse qui, à son époque, était considéré comme le meilleur expert en mathématiques arabes et en astronomie."
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27443206"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0865_8876"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Suter.html"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028960.php"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:suter.heinrich"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052360"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65k1d11"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124681"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067728855"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зутер,_Генрих"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heinrich_Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140852565/id"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g549m2"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heinrich_Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heinrich_Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5707439"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record140835"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11738237X"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heinrich_Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاينريش_سوتير"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85816574"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاینریش_سوتر"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5478767A"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heinrich_Suter"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dornach_(Soleure)"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hedingen"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageID",12822685
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageRevisionID",182340175
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimède"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_des_mathématiques"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hdl:2027/miun.aas8921.0002.001"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hdl:2027/miun.aas8921.0001.001"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Biruni"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornach_(Soleure)"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis_(revue)"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_l-Wafa"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Cantor"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Cajori"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aarau"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orateurs_du_Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionary_of_Scientific_Biography"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pappus_d'Alexandrie"
"http://fr.dbpedia.org/resource/Heinrich_Suter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
