"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2000/01/rdf-schema#label","Flip, Flop and Fly"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2000/01/rdf-schema#label","Flip, Flop and Fly"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2000/01/rdf-schema#label","Flip, Flop and Fly"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2000/01/rdf-schema#comment","Flip, Flop and Fly est une chanson écrite par Jesse Stone (sous le pseudonyme de Charles E. Calhoun) et Big Joe Turner (crédité comme Lou Willie Turner) et originellement enregistrée par Big Toe Turner, qui l'a sortie en single sur le label Atlantic Records en 1955."
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flip,_Flop_and_Fly"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Flip,_Flop_and_Fly"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/de27e8fa-7c5a-48ae-901d-8133bb76e27c"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5459633"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjbvh3"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Flip,_Flop_and_Fly"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://dbpedia.org/ontology/wikiPageID",11619738
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://dbpedia.org/ontology/wikiPageRevisionID",168626560
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Johnnie_Ray"
"http://fr.dbpedia.org/resource/Flip,_Flop_and_Fly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Haley"
