"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dehors (film)"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dehors est un film français réalisé par Hélier Cisterne et sorti en 2003."
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageID",14813296
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191410243
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_(revue)"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2003"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Côté_court_de_Pantin"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélier_Cisterne"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherches_et_d'essais_cinématographiques"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katell_Quillévéré"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateo_Falcone"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grec-info.com/fiche_film.php%3Fid_film=771"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Dehors_(film)","http://purl.org/dc/elements/1.1/title","Dehors"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/Dehors_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2003"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dehors_(film)","http://xmlns.com/foaf/0.1/name","Dehors"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dehors_(film)?oldid=191410243&ns=0"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2003
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Groupe_de_recherches_et_d'essais_cinématographiques"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Hélier_Cisterne"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Katell_Quillévéré"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/scénario","Hélier Cisterne"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/scénario","d'après Mateo Falcone de Prosper Mérimée"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/scénario","Tom Harari"
"http://fr.dbpedia.org/resource/Dehors_(film)","http://fr.dbpedia.org/property/titre","Dehors"
