"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Projet d'attentats contre VIA Rail Canada de 2013"
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Le projet d'attentats contre VIA Rail Canada de 2013 est un complot ayant pour objectif de commettre des actes terroristes au Canada sous forme de perturbation, de destruction ou de déraillement de trains exploités par le service de chemin de fer national de voyageurs du Canada, VIA Rail Canada. Le trajet du train ciblé aurait été situé entre les villes de Toronto et de New York. Les arrestations des suspects ont eu lieu le 22 avril 2013."
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Via_Rail_Canada_terrorism_plot"
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13372646"
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طرح_تروریستی_۲۰۱۳_راه‌آهن_کانادا"
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkh0_8"
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Terrorplanlegginga_mot_Via_Rail_Canada_i_2013"
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://dbpedia.org/ontology/wikiPageID",7151388
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",180772439
"http://fr.dbpedia.org/resource/Projet_d'attentats_contre_VIA_Rail_Canada_de_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
