"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","La Moisson des innocents"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Survivor"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Harvest of the Innocents"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","We Had Some Laughs"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Depuis le temps de vos pères"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","The Blood Detective"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Who Do You Think You Are?: The Genealogy Handbook"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Unsinkable"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Deviens un expert en généalogie : Sur la trace de tes ancêtres"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Who Do You Think You Are?: Be a Family Tree Detective"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","How to Be a Spy"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Field of Shadows: The English Cricket Tour of Nazi Germany 1937"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","The Wit and Wisdom of Test Match Special"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Code 1879"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://xmlns.com/foaf/0.1/name","Blood Atonement"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://purl.org/dc/elements/1.1/publisher","Le Rouergue"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://purl.org/dc/elements/1.1/publisher","Éditions Casterman"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/comment","RééditionActes Sud,,2012"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/comment","RééditionActes Sud,,2011"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/comment","RééditionActes Sud,,2016"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/isbn","978-2-8126-0312-9"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/isbn","978-2-8126-0150-7"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/isbn","978-2-8126-0622-9"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2015"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2009"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2016"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2008"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2001"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2014"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2010"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/year","2012"
"http://fr.dbpedia.org/resource/Dan_Waddell__en__1","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Dan_Waddell"
