"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/2000/01/rdf-schema#label","Veľká hoľa"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/2000/01/rdf-schema#comment","Veľká hoľa est un pic de la crête principale du massif des Basses Tatras, dont il est le 67e sommet en altitude, et le 376e sommet de Slovaquie. Il culmine à 1 640 mètres d'altitude."
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1rg9sxn"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Veľká_hoľa"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556466"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageID",6509337
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageRevisionID",189878045
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Žilina"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basses_Tatras"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ružomberok"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Slovaquie"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Basses_Tatras"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Brezno"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Slovaquie)"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_Slovaquie"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://dbpedia.org/ontology/wikiPageLength",1365
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://www.georss.org/georss/point","48.9253 19.383"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Slovaquie"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Basses_Tatras"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Basses_Tatras"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://xmlns.com/foaf/0.1/name","Veľká hoľa"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Veľká_hoľa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
