"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Des_Moines_-luokan_risteilijät"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Des_Moines_class_cruiser"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:デモイン級重巡洋艦"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Americké_těžké_křižníky_třídy_Des_Moines"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Krążowniki_typu_Des_Moines"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Lớp_tàu_tuần_dương_Des_Moines"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5864438"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://dbpedia.org/ontology/wikiPageID",9341272
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://dbpedia.org/ontology/wikiPageRevisionID",117597243
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/Modèle:Palette_Classe_Des_Moines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Classe_Des_Moines?oldid=117597243&ns=10"
