"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Louis Vincent"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Louis Vincent, né en 1780, est un ingénieur des ponts, des eaux et des forêts français. Il fait partie de l'expédition d'Égypte. Le 14 août 1799, il part du Caire avec la commission Fourier, pour achever l'exploration de la Haute-Égypte."
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263291"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmzc"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageID",3511235
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",175588782
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commission_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1780"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1885"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fourier"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/wikiPageLength",981
"http://fr.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1885"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commission_des_sciences_et_des_arts"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1780"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Vincent?oldid=175588782&ns=0"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Vincent"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/abstract","Louis Vincent, né en 1780, est un ingénieur des ponts, des eaux et des forêts français. Il fait partie de l'expédition d'Égypte. Le 14 août 1799, il part du Caire avec la commission Fourier, pour achever l'exploration de la Haute-Égypte."
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Vincent","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
