"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2000/01/rdf-schema#label","Safran Silvercrest"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2000/01/rdf-schema#label","Silvercrest"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2000/01/rdf-schema#comment","Silvercrest est une gamme de turboréacteurs destinés aux avions d'affaire ou petits avions régionaux, de la société Safran Aircraft Engines. Elle a été lancée en octobre 2006 et a eu énormément de difficultés conduisant à la mise en cause du programme."
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Safran_Silvercrest"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3484017"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سافران_سیلورکرست"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Safran_Silvercrest"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Safran_Silvercrest"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h4fzh"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Snecma_Silvercrest"
"http://fr.dbpedia.org/resource/Silvercrest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スネクマ_シルバークレスト"
"http://fr.dbpedia.org/resource/Silvercrest","http://dbpedia.org/ontology/wikiPageID",1190854
"http://fr.dbpedia.org/resource/Silvercrest","http://dbpedia.org/ontology/wikiPageRevisionID",188337164
"http://fr.dbpedia.org/resource/Silvercrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_Snecma"
"http://fr.dbpedia.org/resource/Silvercrest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
