"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#label","Cochranella phryxa"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#label","Cochranella phryxa"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#label","Cochranella phryxa"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#label","Cochranella phryxa"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#label","Cochranella phryxa"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#comment","Cochranella phryxa est une espèce d'amphibiens de la famille des Centrolenidae."
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2919071"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/135829/0"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cochranella_phryxa"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429415"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65191"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773784"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cochranella_phryxa"
"http://fr.dbpedia.org/resource/Cochranella_phryxa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwn5l"
