"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#label","Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#label","Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#label","Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Lygisaurus est un genre de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/38242"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35556"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2464847"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/124100"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2206430"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lygisaurus"
"http://fr.dbpedia.org/resource/Lygisaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lygisaurus"
