"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour piano d'Enesco"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://www.w3.org/2000/01/rdf-schema#label","Sonata per a piano núm. 1 (Enescu)"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://www.w3.org/2000/01/rdf-schema#comment","Les Sonates pour piano, opus 24, de Georges Enesco sont au nombre de deux ; l'opus 24 no 2, demeuré à l'état d'esquisses, n'ayant jamais été édité."
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490255"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122p7tyj"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Sonata_No._1_(Enescu)"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sonata_per_a_piano_núm._1_(Enescu)"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageID",624082
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageRevisionID",170039351
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Georges_Enesco"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ciampi"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Durand-Salabert-Eschig"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Gaveau"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinu_Lipatti"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Sonates_pour_piano_d'Enesco","http://dbpedia.org/ontology/wikiPageLength",1959
