"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/2000/01/rdf-schema#label","Richard de Brix"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/2000/01/rdf-schema#comment","Richard de Brix (Ricardus) est un évêque de Coutances de la première moitié du XIIe siècle."
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431356"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0lgwy"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brix"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageID",6157254
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageRevisionID",154340982
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Coutances"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_(cardinal,_1126)"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1131"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turgis_(évêque_d'Avranches)"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildebert_de_Lavardin"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Douvres"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Neuville"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Coutances"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Savigny"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Coutances"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_(évêque_de_Coutances)"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barneville-Carteret"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1124"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bruce"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaud_d'Évreux"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brix"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algare"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1129"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://dbpedia.org/ontology/wikiPageLength",3419
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Coutances"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1131"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_normand"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://xmlns.com/foaf/0.1/name","Richard de Brix"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Richard_de_Brix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
