"subject","predicate","object"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#label","Begonia macduffieana"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#label","Begonia macduffieana"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#comment","Begonia macduffieana est une espèce de plantes de la famille des Begoniaceae. Ce bégonia est originaire du Brésil. L'espèce fait partie de la section Gaerdtia. Elle a été décrite en 1985 par Lyman Bradford Smith (1904-1997) et Bernice Giduz Schubert (1913-2000). L'épithète spécifique macduffieana signifie « de McDuffie », en hommage à E.T. McDuffie, récolteur de l'isotype en 1973 au Pará, en Amazonie."
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-371136"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50222837"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id868483"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=371136"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Begonia_macduffieana"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4159117"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:273174-2"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Begonia_macduffieana"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:273174-2"
"http://fr.dbpedia.org/resource/Begonia_macduffieana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/890404"
