"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Artamus leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Artamus leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Langrayen à ventre blanc"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Weißbauch-Schwalbenstar"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Àrtam ventreblanc"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Nhạn rừng ngực trắng"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Artamus leucorynchus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Artamus leucorynchus Langrayen à ventre blanc Espèce Artamus leucorynchus(Linnaeus, 1771) Statut de conservation UICN LC : Préoccupation mineure Le Langrayen à ventre blanc (Artamus leucorynchus) est une espèce de petit passereau de la famille des Artamidae."
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whbwoo4"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22706305/0"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=05793C3ECB9CDC3D"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=373370"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Artamus-leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/artamus-leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554136"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/8078"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5230389"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitbröstad_svalstare"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhạn_rừng_ngực_trắng"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weißbauch-Schwalbenstar"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zdv"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsinyiʼ_táshchozhii_bitéél_łigaaígíí"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Artamus_leucoryn"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekep_babi"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witborstspitsvogel"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-breasted_woodswallow"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àrtam_ventreblanc"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehérhasú_fecskeseregély"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ланграйн_білогрудий"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Buah_(manuk)"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Helydd_coed_bronwyn"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستوجنگلی_سینه‌سفید"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pääskyleiju"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Artamus_leucorynchus"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モリツバメ"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795046"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tirjup_Layang-layang_Dada_Putih"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageID",1415799
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",152346043
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Andaman"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artamidae"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artamidae"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://photogallery.canberrabirds.org.au/images/Woodswallow_White-breasted2_Cook.jpg"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://photogallery.canberrabirds.org.au/images/Woodswallow_White-breasted_Cook.jpg"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://photogallery.canberrabirds.org.au/images/Woodswallow_White-breasted_Harris.jpg"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcu.edu.au/discovernature/birdscommon/JCUDEV_005236.html"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=130"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://dbpedia.org/ontology/wikiPageLength",2391
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artamidae"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langrayen_à_ventre_blanc?oldid=152346043&ns=0"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White-breasted_Woodswallow_Samcem.jpg"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///photogallery.canberrabirds.org.au/images/Woodswallow_White-breasted_Cook.jpg"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///photogallery.canberrabirds.org.au/images/Woodswallow_White-breasted_Harris.jpg"
"http://fr.dbpedia.org/resource/Langrayen_à_ventre_blanc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///photogallery.canberrabirds.org.au/images/Woodswallow_White-breasted2_Cook.jpg"
