"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#label","Cancéropôle Lyon Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#comment","Le Cancéropôle Lyon Auvergne-Rhône-Alpes, connu sous l'acronyme CLARA, est l'un des sept cancéropôles créés en 2003 dans le cadre du premier Plan Cancer (avec les cancéropôles Île-de-France, Nord-Ouest, Grand Est, Grand Ouest, Grand Sud-Ouest et Paca). Depuis 2003, le CLARA fédère les acteurs académiques, cliniques et industriels d'Auvergne-Rhône-Alpes, au service d'une stratégie régionale, nationale et internationale de lutte contre le Cancer dans un double objectif : le transfert rapide des découvertes vers les patients et la valorisation économique de la recherche."
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.493836.3"
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8691_0697"
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125933616"
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936222"
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageID",5452753
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageRevisionID",184943080
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merck_Biopharma"
"http://fr.dbpedia.org/resource/Cancéropôle_Lyon_Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
