"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://www.w3.org/2000/01/rdf-schema#label","Duc de Bellune"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Bellune a été créé en septembre 1808 par Napoléon Ier pour le maréchal Victor, en référence à la ville italienne de Belluno (Bellune en français) en Vénétie. 1. 
* 1808-1841 : Claude-Victor Perrin, dit Victor (1764-1841) 2. 
* 1841-1853 : (1796-1853), fils du précédent 3. 
* 1853-1907 : Victor François Marie Perrin, duc de Bellune (1828-1907), fils du précédent 4. 
* 1907-1917 : (1870-1917), fils du précédent. Ce dernier, chanoine de Saint-Gatien de Tours, ne porta jamais ce titre en raison de son statut ecclésiastique. 
* Portail du Premier Empire 
* Portail de l’Italie"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벨루노_공작"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040681"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbf226"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageID",1060419
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageRevisionID",90141606
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Perrin_de_Bellune"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Bellune"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Gatien_de_Tours"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Victor_François_Perrin_de_Bellune_(1828-1907)"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belluno"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Victor_Perrin"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_François_Marie_Perrin_de_Bellune"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Bellune"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belluno"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Napoléon_Ier"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duc_de_Bellune?oldid=90141606&ns=0"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duc_de_Bellune"
"http://fr.dbpedia.org/resource/Duc_de_Bellune","http://dbpedia.org/ontology/abstract","Le titre de duc de Bellune a été créé en septembre 1808 par Napoléon Ier pour le maréchal Victor, en référence à la ville italienne de Belluno (Bellune en français) en Vénétie. 1. 
* 1808-1841 : Claude-Victor Perrin, dit Victor (1764-1841) 2. 
* 1841-1853 : (1796-1853), fils du précédent 3. 
* 1853-1907 : Victor François Marie Perrin, duc de Bellune (1828-1907), fils du précédent 4. 
* 1907-1917 : (1870-1917), fils du précédent. Ce dernier, chanoine de Saint-Gatien de Tours, ne porta jamais ce titre en raison de son statut ecclésiastique. 
* Portail du Premier Empire 
* Portail de l’Italie"
