"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2000/01/rdf-schema#label","Premier Menuet"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2000/01/rdf-schema#label","Premier menuet"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2000/01/rdf-schema#comment","Premier menuet est une pièce pour piano d'Erik Satie composée en 1920."
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Premier_menuet_(Satie,_Erik)"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002377478"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_k9fq7"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18209459"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Premier_Menuet"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/f33853ca-9a18-4eb2-b9e4-b50c01d37983"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918681r#about"
"http://fr.dbpedia.org/resource/Premier_menuet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184237199"
"http://fr.dbpedia.org/resource/Premier_menuet","http://dbpedia.org/ontology/wikiPageID",13883881
"http://fr.dbpedia.org/resource/Premier_menuet","http://dbpedia.org/ontology/wikiPageRevisionID",179988239
"http://fr.dbpedia.org/resource/Premier_menuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Erik_Satie"
"http://fr.dbpedia.org/resource/Premier_menuet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
