"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Martinica de 2007"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Séisme de 2007 à Martinique"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2000/01/rdf-schema#label","マルティニーク地震 (2007年)"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2000/01/rdf-schema#comment","Le Séisme de 2007 à Martinique est le séisme qui a frappé la Martinique le 29 novembre 2007. La magnitude était de 7,4. Le séisme a fait 6 morts et plus de 402 blessés."
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لرزه_۲۰۰۷_مارتینیک"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Martinica_de_2007"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルティニーク地震_(2007年)"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080kk6x"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زلزال_مارتينيك_2007"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Martinique_earthquake"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4608848"
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://dbpedia.org/ontology/wikiPageID",14249252
"http://fr.dbpedia.org/resource/Séisme_de_2007_à_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",186018174
