"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Jamník (Žilina)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Ямнік (округ Ліптовський Мікулаш)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Jamnik (Słowacja)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Jamník (Liptovský Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Jamník (district de Liptovský Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Jamník (Žilina)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#label","Jamník (okres Liptovský Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#comment","Jamník (hongrois : Jamnik) est un village de Slovaquie situé dans la région de Žilina."
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jamník"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jy_z"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jamník_(distrikto_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jamník_(Žilina)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jamník_(Žilina)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248727773"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ямник_(Липтовский_Микулаш)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044549"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jamnik"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јамњик_(Липтовски_Микулаш)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jamník_(Liptovský_Mikuláško_barrutia)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jamník_(Žilina)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jamník,_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jamnik_(Słowacja)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ямник_(Липтовский_Микулаш)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamník_(Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jamník_(okres_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ямнік_(округ_Ліптовський_Мікулаш)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jamník_(Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jamnjik_(Liptovski_Mikulaš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jamník,_Distrito_han_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jamník,_Daerah_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jamník_(okres_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamník,_Liptovský_Mikuláš_District"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jamník_(okres_Liptovský_Mikuláš)"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageID",4481253
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageRevisionID",172160155
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Žilina"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamnik.sk/"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://dbpedia.org/ontology/wikiPageLength",1919
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.georss.org/georss/point","49.07222222 19.71"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Village_du_district_de_Liptovský_Mikuláš"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jamník_(district_de_Liptovský_Mikuláš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jamník_(district_de_Liptovský_Mikuláš)?oldid=172160155&ns=0"
