"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#label","Muff Potter"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#label","Muff Potter"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#comment","Muff Potter, parfois stylisé muff potter., est un groupe allemand de rock, originaire de Rheine et Münster. Il est formé en 1993, et porte le nom de l'innocente victime accusée de meurtre dans Les Aventures de Tom Sawyer de Mark Twain. Le 12 décembre 2009, le groupe se sépare après une tournée d'adieu."
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/478704"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9591_0322"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/olak2010616203"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Muff+Potter"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/292229"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muff_Potter"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001540136"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/muffpotterofficial"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/672ZRYLQfxfnNWoWcmtmZC"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/muffpotterofficial/"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/720bbfaf-ada2-464f-83ae-069fb9a806c1"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muff_Potter"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muff_Potter"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951754"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141519630"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10334733-1"
"http://fr.dbpedia.org/resource/Muff_Potter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pg8lt"
"http://fr.dbpedia.org/resource/Muff_Potter","http://dbpedia.org/ontology/wikiPageID",11950504
"http://fr.dbpedia.org/resource/Muff_Potter","http://dbpedia.org/ontology/wikiPageRevisionID",180259673
"http://fr.dbpedia.org/resource/Muff_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_allemand_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Muff_Potter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
