"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brussolo","http://www.w3.org/2000/01/rdf-schema#label","Brussolo"
"http://fr.dbpedia.org/resource/Brussolo","http://www.w3.org/2000/01/rdf-schema#label","Brussolo"
"http://fr.dbpedia.org/resource/Brussolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13581434"
"http://fr.dbpedia.org/resource/Brussolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brussolo"
"http://fr.dbpedia.org/resource/Brussolo","http://dbpedia.org/ontology/wikiPageID",880199
"http://fr.dbpedia.org/resource/Brussolo","http://dbpedia.org/ontology/wikiPageRevisionID",160815344
"http://fr.dbpedia.org/resource/Brussolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Brussolo"
"http://fr.dbpedia.org/resource/Brussolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévise"
"http://fr.dbpedia.org/resource/Brussolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Brussolo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Serge_Brussolo"
"http://fr.dbpedia.org/resource/Brussolo","http://dbpedia.org/ontology/wikiPageLength",233
"http://fr.dbpedia.org/resource/Brussolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Brussolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Brussolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Brussolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Brussolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brussolo?oldid=160815344&ns=0"
"http://fr.dbpedia.org/resource/Brussolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brussolo"
