"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2000/01/rdf-schema#label","Ящик с игрушками"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2000/01/rdf-schema#label","おもちゃ箱 (ドビュッシー)"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2000/01/rdf-schema#label","La Boîte à joujoux"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2000/01/rdf-schema#comment","La Boîte à joujoux est un « ballet pour enfants » de Claude Debussy, basé sur un livre illustré pour enfants de André Hellé, qui signe aussi les illustrations de la partition originale (éditions Durand). Composé en 1913 pour piano seul, il est dédié à la fille du compositeur Claude-Emma dite « Chouchou » (1905-1919)."
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/La_boîte_à_joujoux_(Debussy,_Claude)"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おもちゃ箱_(ドビュッシー)"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293462000"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206849"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gr8"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139113650#about"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_boîte_à_joujoux"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_boîte_à_joujoux"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ящик_с_игрушками"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9c4af9b7-b6c7-4c0d-a758-dd8d1906af06"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageID",5746086
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageRevisionID",175767893
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boîte_à_joujoux_Debussy_Hellé.png"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célesta"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Caplet"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vaudeville_(Paris)"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_traversière"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faust_(Gounod)"
"http://fr.dbpedia.org/resource/La_Boîte_à_joujoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
