"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","Châteauneuf (acteur)"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31907013"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://dbpedia.org/ontology/wikiPageID",10961993
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",169354216
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf_(Pierre_Réveillon)"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf_(Pierre_Patissier)"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf_(Augustin_Patissier)"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châteauneuf_(acteur)?oldid=169354216&ns=0"
"http://fr.dbpedia.org/resource/Châteauneuf_(acteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châteauneuf_(acteur)"
