"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Autonomie régionale en Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des différentes lois promulguées par le gouvernement indonésien pour promouvoir l'autonomie régionale afin de répondre à la demande grandissante d'autonomie de la part de différentes régions du pays."
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Otonomi_Dhaérah"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hgzr"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872695"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otonomi_daerah"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageID",1888902
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageRevisionID",164289613
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_représentatif_du_peuple"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_unitaire"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soeharto"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_une_Papouasie_libre"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_États-Unis_d'Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacharuddin_Jusuf_Habibie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_territoriale"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie_spéciale_en_Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adat"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autonomie_régionale_en_Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_la_Table_Ronde_de_La_Haye"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aceh"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(Indonésie)"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desa"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_un_Aceh_libre"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/wikiPageLength",7774
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autonomie_régionale_en_Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autonomie_régionale_en_Indonésie?oldid=164289613&ns=0"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autonomie_régionale_en_Indonésie"
"http://fr.dbpedia.org/resource/Autonomie_régionale_en_Indonésie","http://dbpedia.org/ontology/abstract","Cet article traite des différentes lois promulguées par le gouvernement indonésien pour promouvoir l'autonomie régionale afin de répondre à la demande grandissante d'autonomie de la part de différentes régions du pays."
