"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Pays grenadois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Pays grenadois est une communauté de communes française, située dans le département des Landes et la région Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/244000824"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244000824"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150597287"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwblb"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15869195f#about"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988824"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Pays_Grenadois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://dbpedia.org/ontology/wikiPageID",1435150
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://dbpedia.org/ontology/wikiPageRevisionID",188580057
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_grenadois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
