"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","苏格兰氏族"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","Clã escocês"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","Кланы Шотландии"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","Clan écossais"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","スコットランドの氏族"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","Klann (Bro-Skos)"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","Clan scozzese"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#label","Clan escocès"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#comment","La société traditionnelle écossaise fonctionne sur le mode du clan. L'appartenance à un clan se signale par le nom patronymique et les couleurs particulières du tartan, c'est-à-dire le motif qui se retrouve sur le kilt. Cependant, cette méthode d'identification est relativement récente et remonterait au XVIIIe siècle. Avant cette période les tartans étaient le plus souvent fabriqués avec la teinture issue de plantes poussant localement ; plusieurs membres de clans différents pouvaient très bien porter des tartans similaires."
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clans_of_Scotland"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Klann_(Bro-Skos)"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Škotski_klan"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عشيرة_اسكتلندية"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499247"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skotlannin_klaanit"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clan_escocés"
"http://fr.dbpedia.org/resource/Clan_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコットランドの氏族"
