"subject","predicate","object"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Temperatura de Planck"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","普朗克溫度"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","حرارة بلانك"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Temperatura de Planck"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Plancktemperatuur"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Nhiệt độ Planck"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Température de Planck"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#comment","En physique, la température de Planck, notée , est une unité de température qui fait partie du système d'unités de Planck. Elle définit l'unité de l'échelle des températures de Planck. Dans cette échelle, la température de Planck a pour valeur 1, et le zéro absolu a pour valeur 0. Les autres températures peuvent alors être converties dans ce système, par exemple : 0 °C = 273,15 K = 1,927 9 × 10−30 TP. La température de Planck vaut environ 1,417 × 1032 K."
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q720055_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Planck-Temperature"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://physics.nist.gov/cgi-bin/cuu/Value?plktmp"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Температура_Планка"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Planckova_temperatura"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Planckova_temperatura"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/176713166"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temperatura_de_Planck"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Temperatura_Plancka"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/PlanckTemperature"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プランク温度"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Планковская_температура"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Timpiratura_di_Planck"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Planck-hőmérséklet"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Temperatura_Planckiana"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Planckova_teplota"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Planckin_lämpötila"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0170t1"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Plancktemperatuur"
"http://fr.dbpedia.org/resource/Température_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhiệt_độ_Planck"
