"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2000/01/rdf-schema#label","Battaglia dello Struma"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2000/01/rdf-schema#label","Struma operation"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2000/01/rdf-schema#label","Offensive du Strymon"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Struma"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2000/01/rdf-schema#comment","L'offensive du Strymon, Струмска операция (opération de la Strouma) en bulgare , Μάχη του Στρυμόνα (bataille du Strymon) ou Επιχείρηση του Στρυμόνα (emprise du Strymon) en grec, est une opération de la Première Guerre mondiale menée entre le 17 et le 23 août 1916 en Macédoine grecque, de part et d'autre du fleuve Strymon (en bulgare : Strouma). Elle permet à la Bulgarie d'occuper une grande partie du nord de la Grèce et d'empêcher le déploiement des forces de l'Entente autour du camp de Salonique."
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Струмска_операция"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strumaoffensiven"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Struma"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Struma_operation"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12295718"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_dello_Struma"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1j0ns"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιχείρηση_του_Στρυμόνα"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageID",11202219
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageRevisionID",190499393
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavála"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_roumaines"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1915_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kliment_Boyadjiev"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Monastir_(1916)"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Serbie_(1915)"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_des_Balkans_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BASA-1221K-1-47-10.jpg"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágios_Athanásios_(Pella)"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_août"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_serbes"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme_national"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_roumain_(1916-1918)"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Doiran_(1916)"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BASA-1301K-2-165-1-Prisoners_of_war_in_World_War_I_in_Bulgaria.jpg"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BASA-1599K-1-1998-13-World_War_I,_1916.JPG"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empires_centraux"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_d'Orient"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Salonique"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Offensive_du_Strymon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie_dans_la_Première_Guerre_mondiale"
