"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/functionEndYear","1911"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/personName","Aymard Fayard"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/startOccupation","Industriel"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton d'Aixe-sur-Vienne(1904 → 1919)"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Aixe-sur-Vienne"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Aixe-sur-Vienne__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Vienne"
