"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","Naturalis historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","Naturalis historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","História Natural (Plínio)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","Naturalis Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","Histoire naturelle (Pline l'Ancien)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","Historia natural (obra de Plinio)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","Природнича історія (Пліній)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","博物誌"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#label","Natural History (Pliny)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#comment","L’Histoire naturelle (en latin Naturalis Historia) est une œuvre en prose de 37 livres de Pline l'Ancien, qui souhaitait compiler le plus grand nombre possible d’informations et de culture générale indispensables à l’homme romain cultivé. Publiée vers 77, du vivant de son ami l'empereur Vespasien, elle est dédiée à son camarade de camp Titus, Pline étant alors un officier de cavalerie."
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKGQ3Mgv9V2/"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2007431433"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Natural-History"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Natural-History-encyclopedic-scientific-by-Pliny-the-Elder"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35706498"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Естествена_история"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תולדות_הטבע"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუნების_ისტორია_(პლინიუსი)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നാച്വറലിസ്_ഹിസ്റ്റോറിയ"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Природнича_історія_(Пліній)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4196444-5"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğa_Tarihi"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/博物志_(老普林尼)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Naturalis_historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jtp6"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_Natural_(Plínio)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Historia_naturalna_(encyklopedia)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박물지"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natural_History_(Pliny)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التاريخ_الطبيعي_(موسوعة)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_natural_(obra_de_Plinio)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562854"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ორთაშ_ისტორია_(პლინიუსი)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Istòria_naturala_(Plini)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Historia_natural_(libro)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Naturalis_historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naturalis_historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120116027#about"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX3383593"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85824304"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/博物誌"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028872525/id"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naturalis_historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Naturalis_historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Естественная_история_(Плиний)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Naturalis_historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178224328"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_طبیعی_(پلینی)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Natuurgeskiedenis_(Plinius)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φυσική_Ιστορία_(Πλίνιος)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Naturalis_historia_(Plinius)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Naturalis_Historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Naturalis_historia"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博物志_(老普林尼)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageID",649483
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageRevisionID",189198796
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scepticisme_(philosophie)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_Ier_siècle"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoïcisme"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchemin"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Littré"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cum_grano_salis"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_naturelle_de_Pline_l'Ancien,_1525.jpg"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbard"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle_(Buffon)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plinius_Secundus_-_Historia_naturalis,_nellanno_della_nativita_del_nostro_signore_Iesu_Christo_MCCCCLXXXIX_adi_XII_di_septembre_-_2032292.jpg"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_latin"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Leclerc_de_Buffon"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_interuniversitaire_de_santé"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vespasien"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1469"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ad_usum_Delphini"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papyrus_(papier)"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_du_marbre"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_le_Jeune"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Histoire_naturelle_(Pline_l'Ancien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naturalishistoria.jpg"
