"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2000/01/rdf-schema#label","Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2000/01/rdf-schema#label","Swallow (disambiguation)"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2000/01/rdf-schema#label","Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2000/01/rdf-schema#label","Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swallow_(disambiguation)"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салоу_(значения)"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スワロー"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243523"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageID",7396978
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageRevisionID",187670751
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexi_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swallow_(film)"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swallow_(groupe_anglais)"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swallow_(voilier)"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déglutition"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Mirabella-Davis"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodie_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steve_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Swallow_(film)"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Swallow_(voilier)"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jodie_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Swallow_(groupe_anglais)"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emily_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ricky_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lexi_Swallow"
"http://fr.dbpedia.org/resource/Swallow","http://dbpedia.org/ontology/wikiPageLength",1111
"http://fr.dbpedia.org/resource/Swallow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Swallow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Swallow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Swallow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Swallow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Swallow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Swallow?oldid=187670751&ns=0"
