"subject","predicate","object"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","History Line: 1914-1918"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","Historyline: 1914–1918"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2000/01/rdf-schema#label","History Line: 1914-1918"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2000/01/rdf-schema#comment","History Line: 1914-1918 (publié sous le titre Great War: 1914-1918 aux États-Unis) est un jeu vidéo de tactique au tour par tour développé et publié par Blue Byte Software en Europe et par Strategic Simulations aux États-Unis en 1992. Le jeu simule différentes batailles s’étant déroulées au cours de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/historyline-1914-1918"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621077"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_Line:_1914-1918"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/History_Line:_1914–1918"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_dgz"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Historyline:_1914–1918"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageID",9047583
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageRevisionID",181557364
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Simulations"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Allemagne"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_DOS"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Blue_Byte"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Strategic_Simulations"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/History_Line:_1914-1918","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen4"
