"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://www.w3.org/2000/01/rdf-schema#label","Zisterzienserinnenabtei Fabas"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Fabas"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Fabas, aussi appelée abbaye de (la) Lumière-Dieu ou Lum-Dieu, est une abbaye cistercienne féminine autrefois située à Fabas, dans le Comminges (aujourd'hui dans le département de la Haute-Garonne). La vie monastique s'y est maintenue du XIIe siècle à la Révolution française."
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21044197"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Fabas"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11by_nptjd"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://dbpedia.org/ontology/wikiPageID",9455897
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://dbpedia.org/ontology/wikiPageRevisionID",188073797
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_VI_de_Comminges"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Abbaye_de_Fabas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
