"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2000/01/rdf-schema#label","Olav Westphalen"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2000/01/rdf-schema#label","Olav Westphalen"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2000/01/rdf-schema#comment","Olav Westphalen (né en 1963 à Hambourg) est un artiste plasticien et un dessinateur allemand contemporain."
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10734_artiste_WESTPHALEN_Olav"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/247442"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/28853"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7861_7220"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/332808"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhnwcl57s263s"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7plssb"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005002127"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119295202"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1580130"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/184963001/id"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219149196531874792202"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500116055"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olav_Westphalen"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1602619"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://dbpedia.org/ontology/wikiPageID",8529352
"http://fr.dbpedia.org/resource/Olav_Westphalen","http://dbpedia.org/ontology/wikiPageRevisionID",150299501
