"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Foncouverte (série télévisée)"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Foncouverte est un feuilleton télévisé français en 52 épisodes de 13 minutes, en noir et blanc, réalisé par Robert Guez et diffusé à partir du 6 juillet 1965 sur la première chaîne de l'ORTF. Il fut rediffusé sur FR3 dès le 11 février 1985."
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0170938"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/244105,"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076362"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vldqz"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",99836
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",185084567
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Montigny"
"http://fr.dbpedia.org/resource/Foncouverte_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Allibert"
