"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Babali-Hornvogel"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Калао екваторіальний"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Vitlårad näshornsfågel"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","White-thighed hornbill"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Ceratogymna albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Calau cuixablanc"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Calao à cuisses blanches"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","Bycanistes albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#label","ابو قرن ابيض الفخذ"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#comment","Bycanistes albotibialis Bycanistes albotibialis Espèce Bycanistes albotibialis(Cabanis & Reichenow, 1877) Synonymes 
* Buceros albotibialis Cabanis & Reichenow, 1877(protonyme) 
* Bycanistes cylindricus albotibialis(Cabanis & Reichenow, 1877) Statut de conservation UICN LC : Préoccupation mineure Le Calao à cuisses blanches (Bycanistes albotibialis) est une espèce d'oiseaux de la famille des Bucerotidae."
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/507911"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2F7DCF91403431CA"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5788445"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whthor1"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22682609/0"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Bycanistes-albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/bycanistes-albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Babali-Hornvogel"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baltašlaunis_ragasnapis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Witpootneushoornvogel"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Калао_екваторіальний"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4r5j"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ceratogymna_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1303065"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابو_قرن_ابيض_الفخذ"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vitlårad_näshornsfågel"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797575"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kongonsarvinokka"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calau_cuixablanc"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধবল_উরুত_ধনেশ"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White-thighed_hornbill"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bycanistes_albotibialis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageID",6085714
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageRevisionID",181752043
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bucerotidae"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Afrique_équatoriale"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabanis"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_équatoriale"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucerotidae"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Reichenow"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_centrale"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://dbpedia.org/ontology/wikiPageLength",1802
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_centrale"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bucerotidae"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calao_à_cuisses_blanches?oldid=181752043&ns=0"
"http://fr.dbpedia.org/resource/Calao_à_cuisses_blanches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_monograph_of_the_Bucerotidæ,_or_family_of_the_hornbills_(Plate_XXXI)_(7090229887)_(cropped).jpg"
