"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#label","Bros (Band)"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#label","Bros (gruppo musicale)"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#label","Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#comment","Bros était un groupe britannique particulièrement connu à la fin des années 1980 et au début des années 1990. Il était composé des frères jumeaux Matt Goss et Luke Goss ainsi que . Le groupe, précédemment appelé Caviar, a été formé en 1986 par le manager des Pet Shop Boys, ."
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2LKrAJVB1842xPDvx4uuwU"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/533464"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0024396"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1527_1290"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000629341"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/81613"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990686"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bros_(band)"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143384277"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bros_(British_band)"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bros_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04szqg"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロス"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bros_(Band)"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Bros"
"http://fr.dbpedia.org/resource/Bros","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e9a9d23f-febe-4499-a6ec-d040b046a35b"
