"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2000/01/rdf-schema#label","Cardiopharynx"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Cardiopharynx est monotypique et appartient à la famille des Cichlidae."
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2370841"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87230"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=648049"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=268656"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/101700"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cardiopharynx"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cardiopharynx"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mrq"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/27736"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16536046"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://dbpedia.org/ontology/wikiPageID",3587033
"http://fr.dbpedia.org/resource/Cardiopharynx","http://dbpedia.org/ontology/wikiPageRevisionID",177496998
"http://fr.dbpedia.org/resource/Cardiopharynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiopharynx_schoutedeni"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Poll"
"http://fr.dbpedia.org/resource/Cardiopharynx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
