"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","Torećk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","توريتسك"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","Торецк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","Торецьк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#label","دزيرزهينسك"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#comment","Toretsk (en ukrainien : Торецьк) est une ville minière de l'oblast de Donetsk, en Ukraine. Sa population s'élevait à 32 027 habitants en 2020."
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Торецьк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=1411200000"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=24089"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тарэцк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Torecko"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torezk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Toreck"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torećk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტორეცკი"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورتسک"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торецьк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Торецк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托列茨克"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Торецьк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/709354/"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دزيرزهينسك"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торецк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torec'k"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toresk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4494761-6"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toreck"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Torets'k_(lungsod_sa_Okraniya)"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توريتسك"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416525"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Торецк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Торецк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տորեցկ"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Torecka"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Торецк"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Toretsk"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Toreckas"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تورتسک"
"http://fr.dbpedia.org/resource/Toretsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toretsk"
