"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/2000/01/rdf-schema#label","Georg Schenk von Limpurg"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/2000/01/rdf-schema#label","جورج شينك فون ليمبورج"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/2000/01/rdf-schema#comment","Georg III. Schenk von Limpurg (né le 31 mai 1522 au ) est prince-évêque de Bamberg de 1505 à sa mort."
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00979261"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsvl.html"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_III._Schenk_von_Limpurg"
"http://fr.dbpedia.org/resource/Georg_Schenk_von_Limpurg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1338_4665"
