"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Placer County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Condado de Placer"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Placer County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Comté de Placer"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Placer konderria (Kalifornia)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بلاسر (كاليفورنيا)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Quận Placer, California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Пласер"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","プレイサー郡 (カリフォルニア州)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#label","Contea di Placer"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Placer est un comté de l'État de Californie aux États-Unis. Au recensement de 2000, il comptait 248 399 habitants. Son siège est Auburn."
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:277295"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/06061.html"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--79438/about"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Placer_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/California/Counties/Placer/"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036376"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0638_7728"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Placer_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Placer_Comitatus"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플레이서군"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Placer_megye"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普莱瑟县"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Placer,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/396511"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/প্লাসের_কাউন্টি,_ক্যালিফোর্নিয়া"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Placer,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Placer_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Плейсър"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l2nd"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Плейсер_(округ,_Калифорния)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Placer_konderria_(Kalifornia)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Placer"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پلیسر_کاؤنٹی،_کیلیفورنیا"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002791"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Placer_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փլեյսեր_շրջան_(Կալիֆոռնիա)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Placer_County,_Califfornia"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Placer"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Placerin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Placer,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレイサー郡_(カリフォルニア州)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kondado_ng_Placer,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Placer_County,_California"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Плейсер_(гуо,_Калифорни)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5383537/"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Placer_County,_Kalifornien"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Placer"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pleser_qraflığı_(Kaliforniya)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148936474"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പ്ലാസ്സർ_കൗണ്ടി"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81112506"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پلیسر_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156353"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Placer_County"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Placer_County_(California)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пласер_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/56fb2540-5da0-4e1a-8281-5f40cbecd1ab"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Placer"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Пласер_(Калифорнија)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_بلاسر_(كاليفورنيا)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пласер"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_پلاسر،_کالیفرنیا"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageID",311590
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageRevisionID",187461365
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Valley"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Californie)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnyside-Tahoe_City"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahoe_Vista"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emigrant_Gap"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Auburn"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahoma_(Californie)"
"http://fr.dbpedia.org/resource/Comté_de_Placer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadow_Vista"
