"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2000/01/rdf-schema#label","2020 European Men's and Women's Team Badminton Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de badminton par équipes 2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年歐洲羽毛球男女子團體錦標賽"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2020 des Championnats d'Europe de badminton par équipes se tient à Liévin en France du 11 au 16 février 2020."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年歐洲羽毛球男女子團體錦標賽"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Badminton-Mannschaftseuropameisterschaft_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78798778"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fqrjk7lb"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_European_Men's_and_Women's_Team_Badminton_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageID",13129837
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageRevisionID",187678218
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsty_Gilmour"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stine_Küspert"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mads_Conrad-Petersen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilian_Makarski"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Wolfenden"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriy_Atrashchenkov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Malkov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Caljouw"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Maïo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniella_Gonda"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitar_Yanakiev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashwathi_Pillai"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Karlsson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Skaarup_Rasmussen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelle_Maas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Blichfeldt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadiy_Natarov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Tran"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mette_Poulsen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Jille"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neslihan_Yiğit"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmytro_Zavadsky"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badminton_en_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evgeniya_Kosetskaya"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_O'Donnell"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maiken_Fruergaard"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Vendy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hsiao"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danylo_Bosniuk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Li"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Axelsen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgii_Karpov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thom_Gicquel"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Lane"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengisu_Erçetin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Lane"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnes_Korosi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_France"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joran_Kweekel"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ties_van_der_Lecq"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaëlle_Hoyaux"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgii_Lebedev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Schäfer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Huang"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Özge_Bayrak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Penty"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toma_Junior_Popov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_badminton_par_équipes"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Herttrich"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2020"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Sozonov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Liévin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Wilson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Efler"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem_Pochtarov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann-Kathrin_Spöri"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_Labar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Ivanov_(badminton)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vimala_Hériau"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Kuhl"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazlıcan_İnci"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Kristian_Vittinghus"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_Xuefei"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivien_Sandorhazi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Nikolov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christo_Popov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Lambert"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Nistad"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_de_badminton"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Dawall_Jakobsen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jones_Ralfy_Jansen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Ø._Jørgensen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Magnusson"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Urell"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessel_van_der_Aar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_badminton_par_équipes_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_stade_couvert_de_Liévin"
