"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Patrick Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Patrick Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Patrick Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","باتريك بودرى"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Patrick Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Патрік Бодрі"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Patrick Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Baudry, né le 6 mars 1946, à Douala, au Cameroun, est un ancien pilote de chasse de l'Armée de l'air française (grade de colonel), pilote d'essais, pilote de ligne et instructeur pilote de ligne, pilote professionnel d'hélicoptères. Il devint le deuxième spationaute français, après Jean-Loup Chrétien."
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1370911"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7828_6476"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/baudry-p.html"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/187599"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/patrick-baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ttbh"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Патрик_Бодри"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бодри,_Патрик"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتریک_بودری"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072784342"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/77258"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_بودرى"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254058"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατρίκ_Μπωντρύ"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/98958"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патрік_Бодрі"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24597470"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131871234"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118906277#about"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026710226/id"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتريك_بودري"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patrick_Baudry"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82123861"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageID",112932
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageRevisionID",188180009
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_aéronautique_international_de_Berlin"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_internationale_d'astronautique"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_aéronautique_de_Farnborough"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_de_la_Défense"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_internationale_d'astronautique"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_aéronautique_de_Dubaï"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Baudis"
"http://fr.dbpedia.org/resource/Patrick_Baudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
