"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#label","Symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#label","Symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#comment","Symbid est une entreprise de financement participatif dont le siège se situe à Rotterdam (Pays-Bas). Elle fut créée en 2011 par Korstiaan Zandvliet, Robin Slakhorst et Maarten van der Sanden à la suite de la crise financière mondiale de 2008. L'entreprise est reconnue comme Business angel, et est cotée sur le marché OTC Markets Group (sous le sigle SBID)."
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/symbid/"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYQ6huL_JowUl8VbHn6KRlg"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nd4tnp"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symbid"
"http://fr.dbpedia.org/resource/Symbid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7661110"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageID",8443869
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageRevisionID",189253590
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plateforme_Internet_de_financement_participatif"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_au_public_de_titres_financiers"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement_participatif"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_angel"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière_mondiale_de_2007-2008"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2011"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OTC_Markets_Group"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symbid.com/"
"http://fr.dbpedia.org/resource/Symbid","http://dbpedia.org/ontology/wikiPageLength",5115
"http://fr.dbpedia.org/resource/Symbid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2011"
"http://fr.dbpedia.org/resource/Symbid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_financier_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Symbid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plateforme_Internet_de_financement_participatif"
"http://fr.dbpedia.org/resource/Symbid","http://xmlns.com/foaf/0.1/homepage","http://www.symbid.com/"
"http://fr.dbpedia.org/resource/Symbid","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Symbid","http://xmlns.com/foaf/0.1/name","Symbid"
"http://fr.dbpedia.org/resource/Symbid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Symbid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Symbid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Symbid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Symbid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Symbid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
