"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#label","Vítor Damas"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#label","Вітор Дамаш"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#label","Vítor Damas"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#label","Vítor Damas"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#label","فيتور داماس"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#label","Vítor Damas"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#label","Vítor Manuel Damas"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#comment","Vítor Manuel Afonso Damas Oliveira, plus couramment appelé Vítor Damas, né le 8 octobre 1947 à Lisbonne (Portugal) et décédé le 10 septembre 2003 à Lisbonne (Portugal), était un gardien de but international portugais de football."
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=4196"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/117243"
"http://fr.dbpedia.org/resource/Vítor_Damas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=69358/index.html"
