"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#label","Caecilia subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#label","Caecilia subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#label","Caecilia subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#label","Caecilia subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#label","Caecilia subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#label","Caecilia subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia subnigricans est une espèce de gymnophiones de la famille des Caeciliidae."
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59528/0"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019213"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218293"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668451"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27955"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w152d"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2245748"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779638075"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Caecilia_subnigricans"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://dbpedia.org/ontology/wikiPageID",5150158
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://dbpedia.org/ontology/wikiPageRevisionID",177801832
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Caecilia_subnigricans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caeciliidae"
