"subject","predicate","object"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2000/01/rdf-schema#label","Human (Rag'n'Bone Man album)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2000/01/rdf-schema#label","Human (album de Rag'n'Bone Man)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2000/01/rdf-schema#label","Human (album Rag'n'Bone Man)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2000/01/rdf-schema#comment","Human est le premier album du chanteur britannique Rag'n'Bone Man sorti le 10 février 2017. Dès sa sortie, l'album se classe en tête des ventes dans plusieurs pays.Il contient le single Human, sorti le 21 juillet 2016, qui a permis de faire connaître le chanteur au grand public."
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lI4RpX7VNAjLbz4VLBqzh6CjisBSLu1vU"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Human_(albom)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28798309"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Human_(album_Rag'n'Bone_Man)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c45271bd-6dc8-48be-85b1-c92551956613"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Human_(альбом_Rag'n'Bone_Man)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Human_(Rag'n'Bone_Man_album)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Human"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6mccs4d"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Human_(Rag'n'Bone_Mani_album)"
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://dbpedia.org/ontology/wikiPageID",10730873
"http://fr.dbpedia.org/resource/Human_(album_de_Rag'n'Bone_Man)","http://dbpedia.org/ontology/wikiPageRevisionID",190079424
