"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2000/01/rdf-schema#label","Décès à Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Акъярда_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Sevastopolu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sevastopolda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Севастопалі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Sebastòpol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Севастополі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Sebastopoli"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սևաստոպոլ_քաղաքում_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219950"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Севастополдә_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Севастополе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Sevastopol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://dbpedia.org/ontology/wikiPageID",7800837
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://dbpedia.org/ontology/wikiPageRevisionID",107153980
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Sébastopol?oldid=107153980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sébastopol"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ukraine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Crimée"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Sébastopol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Russie_par_ville"
