"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saintes-Anne-et-Brigitte de Stralsund"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saintes-Anne-et-Brigitte de Stralsund est une chapelle d'origine catholique et aujourd'hui désaffectée de Stralsund."
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/92610"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2317185"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt7k4"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Annen_und_Brigitten_(Stralsund)"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageID",14442460
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageRevisionID",190286742
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_brigittines_de_Straslund"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stralsund"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_de_Suède"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Chapelle_Saintes-Anne-et-Brigitte_de_Stralsund","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Wolmers"
